"This file contains the gross charge as of 02/1/2023 in Cincinnati Children�s chargemaster plus payer-specific negotiated charges for individual clinical services as required by federal rules that were effective January 1, 2021.  Note that the payment of these payer-specific negotiated charges are dependent upon third party payor coverage policies under the terms of their contracts with Cincinnati Children�s.  Cincinnati Children�s chargemaster is a list of billable services charged by the hospital for services rendered at the main location at 3333 Burnet Ave. as well as at our neighborhood hospital locations.  Pharmaceuticals, supplies and other items for which there is no payer-specific negotiated charge are not included in this file and are paid by third-party payers in addition to the negotiated charges listed below.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
310833936_CINCINNATICHILDRENSHOSPITALMEDICALCENTER_STANDARDCHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PARAVAGINAL DEFECT REPAIR OPEN ABDOMINAL APPROACH,57284,"$5,635.00 ",N/A,$585.30 ,"$5,548.17 ","$2,873.85 ","$5,548.17 ",$605.87 ,N/A,N/A,N/A,N/A,$613.17 ,"$4,302.02 ",$597.07 ,$605.87 ,$585.30 ,"$5,353.25 ",$641.04 ,$626.92 ,$585.30 ,"$2,817.50 ","$2,817.50 ","$4,508.00 ","$5,353.25 ",N/A,N/A,N/A,"$5,353.25 ","$5,071.50 ","$5,353.25 ","$5,353.25 ","$5,071.50 ","$5,353.25 ","$5,353.25 ","$5,353.25 ","$4,156.73 ","$4,156.73 ",N/A,N/A,$636.16 ,$585.30 ,$597.07 ,"$5,353.25 ","$5,353.25 ",$613.17 ,"$5,353.25 ",N/A,N/A,N/A,N/A,$630.10 ,"$5,522.30 ","$4,516.54 ","$5,250.43 ",$639.19 ,$696.79 ,$636.16 
PARAVAGINAL DEFECT REPAIR VAGINAL APPROACH,57285,"$4,694.00 ",N/A,$417.27 ,"$4,694.00 ","$2,393.94 ","$4,694.00 ",$513.59 ,N/A,N/A,N/A,N/A,$437.14 ,"$3,575.68 ",$491.93 ,$513.59 ,$417.27 ,"$4,459.30 ",$457.01 ,$516.53 ,$417.27 ,"$2,347.00 ","$2,347.00 ","$3,755.20 ","$4,459.30 ",N/A,N/A,N/A,"$4,459.30 ","$4,224.60 ","$4,459.30 ","$4,459.30 ","$4,224.60 ","$4,459.30 ","$4,459.30 ","$4,459.30 ","$3,447.99 ","$3,448.01 ",N/A,N/A,$539.27 ,$417.27 ,$491.93 ,"$4,459.30 ","$4,459.30 ",$437.14 ,"$4,459.30 ",N/A,N/A,N/A,N/A,$534.13 ,"$4,600.12 ","$2,871.15 ","$4,322.79 ",$541.84 ,$496.75 ,$539.27 
REMV/REVS SLING FOR STRES INCONTINENCE,57287,"$4,977.00 ",N/A,$493.05 ,"$4,877.46 ","$2,538.27 ","$4,465.66 ",$505.43 ,N/A,N/A,N/A,N/A,$563.40 ,"$3,811.84 ",$493.05 ,$505.43 ,$537.79 ,"$4,728.15 ",$589.01 ,$517.70 ,$537.79 ,"$2,488.50 ","$2,488.50 ","$3,981.60 ","$4,728.15 ",N/A,N/A,N/A,"$4,728.15 ","$4,479.30 ","$4,728.15 ","$4,728.15 ","$4,479.30 ","$4,728.15 ","$4,728.15 ","$4,728.15 ","$3,683.10 ","$3,683.10 ",N/A,N/A,$530.70 ,$537.79 ,$493.05 ,"$4,728.15 ","$4,728.15 ",$563.40 ,"$4,728.15 ",N/A,N/A,N/A,N/A,$525.65 ,"$4,877.46 ","$4,001.97 ","$4,368.37 ",$533.23 ,$640.23 ,$530.70 
SLING OPER STRES INCONTINENCE,57288,"$5,211.00 ",N/A,$519.21 ,"$5,211.00 ","$2,657.61 ","$5,211.00 ",$682.68 ,N/A,N/A,N/A,N/A,$680.90 ,"$4,264.88 ",$519.21 ,$682.68 ,$649.95 ,"$4,950.45 ",$711.85 ,$545.17 ,$649.95 ,"$2,605.50 ","$2,605.50 ","$4,168.80 ","$4,950.45 ",N/A,N/A,N/A,"$4,950.45 ","$4,689.90 ","$4,950.45 ","$4,950.45 ","$4,689.90 ","$4,950.45 ","$4,950.45 ","$4,950.45 ","$4,120.84 ","$4,120.84 ",N/A,N/A,$716.81 ,$649.95 ,$519.21 ,"$4,950.45 ","$4,950.45 ",$680.90 ,"$4,950.45 ",N/A,N/A,N/A,N/A,$709.99 ,"$5,106.78 ","$4,477.78 ","$4,602.83 ",$720.23 ,$773.75 ,$716.81 
PEREYA PROC+ANTER COLPORRHAPHY,57289,"$5,375.00 ",N/A,$434.93 ,"$5,267.50 ","$2,741.25 ","$4,919.20 ",$434.93 ,N/A,N/A,N/A,N/A,$507.31 ,"$3,963.56 ",$528.54 ,$434.93 ,$484.25 ,"$5,106.25 ",$530.37 ,$554.97 ,$484.25 ,"$2,687.50 ","$2,687.50 ","$4,300.00 ","$5,106.25 ",N/A,N/A,N/A,"$5,106.25 ","$4,837.50 ","$5,106.25 ","$5,106.25 ","$4,837.50 ","$5,106.25 ","$5,106.25 ","$5,106.25 ","$3,829.71 ","$3,829.69 ",N/A,N/A,$456.68 ,$484.25 ,$528.54 ,"$5,106.25 ","$5,106.25 ",$507.31 ,"$5,106.25 ",N/A,N/A,N/A,N/A,$452.33 ,"$5,267.50 ","$4,160.58 ","$4,739.44 ",$458.85 ,$576.49 ,$456.68 
CONSTRUCTION ARTIFIC VAGINA,57291,"$3,726.00 ",N/A,$385.83 ,"$3,726.00 ","$1,900.26 ","$3,597.92 ",$391.32 ,N/A,N/A,N/A,N/A,$404.21 ,"$2,950.93 ",$451.87 ,$391.32 ,$385.83 ,"$3,539.70 ",$422.58 ,$474.46 ,$385.83 ,"$1,863.00 ","$1,863.00 ","$2,980.80 ","$3,539.70 ",N/A,N/A,N/A,"$3,539.70 ","$3,353.40 ","$3,539.70 ","$3,539.70 ","$3,353.40 ","$3,539.70 ","$3,539.70 ","$3,539.70 ","$2,851.25 ","$2,851.25 ",N/A,N/A,$410.89 ,$385.83 ,$451.87 ,"$3,539.70 ","$3,539.70 ",$404.21 ,"$3,539.70 ",N/A,N/A,N/A,N/A,$406.97 ,"$3,651.48 ","$3,099.73 ","$3,726.00 ",$412.84 ,$459.33 ,$410.89 
CONSTRUCT ARTIFIC VAGINA W GRAFT,57292,"$6,754.00 ",N/A,$567.81 ,"$6,754.00 ","$3,444.54 ","$6,754.00 ",$571.32 ,N/A,N/A,N/A,N/A,$594.85 ,"$6,480.47 ",$598.22 ,$571.32 ,$567.81 ,"$6,416.30 ",$621.89 ,$628.13 ,$567.81 ,"$3,377.00 ","$3,377.00 ","$5,403.20 ","$6,416.30 ",N/A,N/A,N/A,"$6,416.30 ","$6,078.60 ","$6,416.30 ","$6,416.30 ","$6,078.60 ","$6,416.30 ","$6,416.30 ","$6,416.30 ","$6,251.01 ","$6,251.01 ",N/A,N/A,$599.89 ,$567.81 ,$598.22 ,"$6,416.30 ","$6,416.30 ",$594.85 ,"$6,416.30 ",N/A,N/A,N/A,N/A,$594.17 ,"$6,618.92 ","$6,754.00 ","$5,285.80 ",$602.74 ,$675.96 ,$599.89 
REVISION VAGINAL GRAFT,57295,"$3,531.00 ",N/A,$348.25 ,"$3,460.38 ","$1,800.81 ","$3,339.31 ",$357.90 ,N/A,N/A,N/A,N/A,$372.48 ,"$2,676.10 ",$348.25 ,$357.90 ,$355.55 ,"$3,354.45 ",$389.41 ,$365.66 ,$355.55 ,"$1,765.50 ","$1,765.50 ","$2,824.80 ","$3,354.45 ",N/A,N/A,N/A,"$3,354.45 ","$3,177.90 ","$3,354.45 ","$3,354.45 ","$3,177.90 ","$3,354.45 ","$3,354.45 ","$3,354.45 ","$2,580.55 ","$2,580.55 ",N/A,N/A,$375.80 ,$355.55 ,$348.25 ,"$3,354.45 ","$3,354.45 ",$372.48 ,"$3,354.45 ",N/A,N/A,N/A,N/A,$372.22 ,"$3,460.38 ","$2,514.89 ","$3,061.14 ",$377.58 ,$423.28 ,$375.80 
"REVISION VAGINAL GRAFT, ABD APPROACH",57296,"$6,442.00 ",N/A,$577.25 ,"$6,313.16 ","$3,285.42 ","$5,742.32 ",$687.77 ,N/A,N/A,N/A,N/A,$604.74 ,"$5,158.48 ",$695.88 ,$687.77 ,$577.25 ,"$6,119.90 ",$632.22 ,$730.67 ,$577.25 ,"$3,221.00 ","$3,221.00 ","$5,153.60 ","$6,119.90 ",N/A,N/A,N/A,"$6,119.90 ","$5,797.80 ","$6,119.90 ","$6,119.90 ","$5,797.80 ","$6,119.90 ","$6,119.90 ","$6,119.90 ","$4,974.29 ","$4,974.29 ",N/A,N/A,$722.16 ,$577.25 ,$695.88 ,"$6,119.90 ","$6,119.90 ",$604.74 ,"$6,119.90 ",N/A,N/A,N/A,N/A,$715.28 ,"$6,313.16 ","$4,397.28 ","$6,095.76 ",$725.60 ,$687.20 ,$722.16 
REPAIR RECTO-VAG FISTULA,57300,"$4,331.00 ",N/A,$405.11 ,"$4,244.38 ","$2,208.81 ","$3,331.54 ",$452.33 ,N/A,N/A,N/A,N/A,$459.02 ,"$2,647.46 ",$405.11 ,$452.33 ,$438.15 ,"$4,114.45 ",$479.88 ,$425.37 ,$438.15 ,"$2,165.50 ","$2,165.50 ","$3,464.80 ","$4,114.45 ",N/A,N/A,N/A,"$4,114.45 ","$3,897.90 ","$4,114.45 ","$4,114.45 ","$3,897.90 ","$4,114.45 ","$4,114.45 ","$4,114.45 ","$2,558.01 ","$2,558.01 ",N/A,N/A,$474.95 ,$438.15 ,$405.11 ,"$4,114.45 ","$4,114.45 ",$459.02 ,"$4,114.45 ",N/A,N/A,N/A,N/A,$470.42 ,"$4,244.38 ","$2,778.99 ","$3,619.14 ",$477.21 ,$521.61 ,$474.95 
"REPAIR RECTO-VAG FISTULA,ABD APPRCH",57305,"$6,649.00 ",N/A,$495.41 ,"$6,516.02 ","$3,390.99 ","$5,695.73 ",$495.41 ,N/A,N/A,N/A,N/A,$642.06 ,"$4,465.28 ",$671.88 ,$495.41 ,$612.87 ,"$6,316.55 ",$671.24 ,$705.47 ,$612.87 ,"$3,324.50 ","$3,324.50 ","$5,319.20 ","$6,316.55 ",N/A,N/A,N/A,"$6,316.55 ","$5,984.10 ","$6,316.55 ","$6,316.55 ","$5,984.10 ","$6,316.55 ","$6,316.55 ","$6,316.55 ","$4,314.46 ","$4,314.46 ",N/A,N/A,$520.18 ,$612.87 ,$671.88 ,"$6,316.55 ","$6,316.55 ",$642.06 ,"$6,316.55 ",N/A,N/A,N/A,N/A,$515.23 ,"$6,516.02 ","$4,689.23 ","$6,065.00 ",$522.66 ,$729.61 ,$520.18 
XPERINEAL CLOS RECTOVAG FISTULA,57308,"$4,455.00 ",N/A,$481.95 ,"$4,365.90 ","$2,272.05 ","$4,227.67 ",$507.22 ,N/A,N/A,N/A,N/A,$504.90 ,"$3,391.30 ",$484.36 ,$507.22 ,$481.95 ,"$4,232.25 ",$527.85 ,$508.58 ,$481.95 ,"$2,227.50 ","$2,227.50 ","$3,564.00 ","$4,232.25 ",N/A,N/A,N/A,"$4,232.25 ","$4,009.50 ","$4,232.25 ","$4,232.25 ","$4,009.50 ","$4,232.25 ","$4,232.25 ","$4,232.25 ","$3,276.76 ","$3,276.76 ",N/A,N/A,$532.58 ,$481.95 ,$484.36 ,"$4,232.25 ","$4,232.25 ",$504.90 ,"$4,232.25 ",N/A,N/A,N/A,N/A,$527.51 ,"$4,365.90 ","$3,561.43 ","$4,240.21 ",$535.12 ,$573.75 ,$532.58 
CLOSE URETHROVAGINAL FISTULA,57310,"$3,296.00 ",N/A,$306.53 ,"$3,230.08 ","$1,680.96 ","$2,910.98 ",$306.53 ,N/A,N/A,N/A,N/A,$328.12 ,"$2,452.81 ",$332.78 ,$306.53 ,$313.20 ,"$3,131.20 ",$343.03 ,$349.42 ,$313.20 ,"$1,648.00 ","$1,648.00 ","$2,636.80 ","$3,131.20 ",N/A,N/A,N/A,"$3,131.20 ","$2,966.40 ","$3,131.20 ","$3,131.20 ","$2,966.40 ","$3,131.20 ","$3,131.20 ","$3,131.20 ","$2,369.94 ","$2,369.95 ",N/A,N/A,$321.86 ,$313.20 ,$332.78 ,"$3,131.20 ","$3,131.20 ",$328.12 ,"$3,131.20 ",N/A,N/A,N/A,N/A,$318.79 ,"$3,230.08 ","$2,576.35 ","$2,983.96 ",$323.39 ,$372.86 ,$321.86 
"CLOSE BLAD-VAG FISTULA,VAG APPRCH",57320,"$3,777.00 ",N/A,$385.90 ,"$3,701.46 ","$1,926.27 ","$3,411.53 ",$499.48 ,N/A,N/A,N/A,N/A,$485.57 ,"$2,878.39 ",$385.90 ,$499.48 ,$463.50 ,"$3,588.15 ",$507.64 ,$405.20 ,$463.50 ,"$1,888.50 ","$1,888.50 ","$3,021.60 ","$3,588.15 ",N/A,N/A,N/A,"$3,588.15 ","$3,399.30 ","$3,588.15 ","$3,588.15 ","$3,399.30 ","$3,588.15 ","$3,588.15 ","$3,588.15 ","$2,781.18 ","$2,781.18 ",N/A,N/A,$524.45 ,$463.50 ,$385.90 ,"$3,588.15 ","$3,588.15 ",$485.57 ,"$3,588.15 ",N/A,N/A,N/A,N/A,$519.46 ,"$3,701.46 ","$3,022.17 ","$3,449.57 ",$526.95 ,$551.79 ,$524.45 
"CLOSE BLAD-VAG FIST,XVESC+VAG APPRCH",57330,"$5,145.00 ",N/A,$536.34 ,"$5,042.10 ","$2,623.95 ","$5,003.63 ",$584.47 ,N/A,N/A,N/A,N/A,$595.19 ,"$4,072.39 ",$536.34 ,$584.47 ,$568.13 ,"$4,887.75 ",$622.24 ,$563.16 ,$568.13 ,"$2,572.50 ","$2,572.50 ","$4,116.00 ","$4,887.75 ",N/A,N/A,N/A,"$4,887.75 ","$4,630.50 ","$4,887.75 ","$4,887.75 ","$4,630.50 ","$4,887.75 ","$4,887.75 ","$4,887.75 ","$3,934.84 ","$3,934.83 ",N/A,N/A,$613.69 ,$568.13 ,$536.34 ,"$4,887.75 ","$4,887.75 ",$595.19 ,"$4,887.75 ",N/A,N/A,N/A,N/A,$607.85 ,"$5,042.10 ","$4,276.87 ","$4,807.97 ",$616.62 ,$676.35 ,$613.69 
REVISE VAGINA FOR INTERSEC STATE,57335,"$8,286.00 ",N/A,$778.01 ,"$8,286.00 ","$4,225.86 ","$8,286.00 ",$900.98 ,N/A,N/A,N/A,N/A,$815.06 ,"$8,286.00 ",$822.78 ,$900.98 ,$778.01 ,"$7,871.70 ",$852.10 ,$863.92 ,$778.01 ,"$4,143.00 ","$4,143.00 ","$6,628.80 ","$7,871.70 ",N/A,N/A,N/A,"$7,871.70 ","$7,457.40 ","$7,871.70 ","$7,871.70 ","$7,457.40 ","$7,871.70 ","$7,871.70 ","$7,871.70 ","$8,286.00 ","$8,286.00 ",N/A,N/A,$946.03 ,$778.01 ,$822.78 ,"$7,871.70 ","$7,871.70 ",$815.06 ,"$7,871.70 ",N/A,N/A,N/A,N/A,$937.02 ,"$8,120.28 ","$8,286.00 ","$7,326.97 ",$950.53 ,$926.20 ,$946.03 
PR DILATION OF VAGINA W ANESTH,57400,$886.00 ,N/A,$34.66 ,$886.00 ,$451.86 ,$886.00 ,$34.66 ,N/A,N/A,N/A,N/A,$107.11 ,$741.34 ,$97.90 ,$34.66 ,$102.24 ,$841.70 ,$111.98 ,$102.80 ,$102.24 ,$443.00 ,$443.00 ,$708.80 ,$841.70 ,N/A,N/A,N/A,$841.70 ,$797.40 ,$841.70 ,$841.70 ,$797.40 ,$841.70 ,$841.70 ,$841.70 ,$716.35 ,$716.35 ,N/A,N/A,$36.39 ,$102.24 ,$97.90 ,$841.70 ,$841.70 ,$107.11 ,$841.70 ,N/A,N/A,N/A,N/A,$36.05 ,$868.28 ,$778.89 ,$869.90 ,$36.57 ,$121.71 ,$36.39 
PR PELVIC EXAMINATION W ANESTH,57410,$711.00 ,N/A,$28.18 ,$711.00 ,$362.61 ,$711.00 ,$28.18 ,N/A,N/A,N/A,N/A,$99.86 ,$711.00 ,$78.40 ,$28.18 ,$95.32 ,$675.45 ,$104.40 ,$82.32 ,$95.32 ,$355.50 ,$355.50 ,$568.80 ,$675.45 ,N/A,N/A,N/A,$675.45 ,$639.90 ,$675.45 ,$675.45 ,$639.90 ,$675.45 ,$675.45 ,$675.45 ,$711.00 ,$586.41 ,N/A,N/A,$29.59 ,$95.32 ,$78.40 ,$675.45 ,$675.45 ,$99.86 ,$675.45 ,N/A,N/A,N/A,N/A,$29.31 ,$696.78 ,$711.00 ,$693.70 ,$29.73 ,$113.48 ,$29.59 
PR REMOVAL VAGINAL FOR.BODY W ANESTH,57415,"$1,178.00 ",N/A,$37.57 ,"$1,178.00 ",$600.78 ,$997.72 ,$37.57 ,N/A,N/A,N/A,N/A,$94.18 ,"$1,178.00 ",$116.03 ,$37.57 ,$89.90 ,"$1,119.10 ",$98.46 ,$121.83 ,$89.90 ,$589.00 ,$589.00 ,$942.40 ,"$1,119.10 ",N/A,N/A,N/A,"$1,119.10 ","$1,060.20 ","$1,119.10 ","$1,119.10 ","$1,060.20 ","$1,119.10 ","$1,119.10 ","$1,119.10 ","$1,170.33 ",$880.27 ,N/A,N/A,$39.45 ,$89.90 ,$116.03 ,"$1,119.10 ","$1,119.10 ",$94.18 ,"$1,119.10 ",N/A,N/A,N/A,N/A,$39.07 ,"$1,154.44 ","$1,178.00 ","$1,025.17 ",$39.64 ,$107.03 ,$39.45 
"COLPOSCOPY,ENTIRE VAGINA",57420,$626.00 ,N/A,$63.46 ,$626.00 ,$319.26 ,$626.00 ,$66.38 ,N/A,N/A,N/A,N/A,$66.48 ,$626.00 ,$84.03 ,$66.38 ,$63.46 ,$594.70 ,$69.51 ,$88.23 ,$63.46 ,$313.00 ,$313.00 ,$500.80 ,$594.70 ,N/A,N/A,N/A,$594.70 ,$563.40 ,$594.70 ,$594.70 ,$563.40 ,$594.70 ,$594.70 ,$594.70 ,$626.00 ,$475.04 ,N/A,N/A,$69.70 ,$63.46 ,$84.03 ,$594.70 ,$594.70 ,$66.48 ,$594.70 ,N/A,N/A,N/A,N/A,$69.04 ,$613.48 ,$626.00 ,$626.00 ,$70.03 ,$75.55 ,$69.70 
"COLPOSCOPY,ENTIRE VAGINA,W/BIOPSY(S)",57421,$819.00 ,N/A,$82.78 ,$819.00 ,$417.69 ,$819.00 ,$91.88 ,N/A,N/A,N/A,N/A,$86.72 ,$819.00 ,$112.70 ,$91.88 ,$82.78 ,$778.05 ,$90.67 ,$118.34 ,$82.78 ,$409.50 ,$409.50 ,$655.20 ,$778.05 ,N/A,N/A,N/A,$778.05 ,$737.10 ,$778.05 ,$778.05 ,$737.10 ,$778.05 ,$778.05 ,$778.05 ,$819.00 ,$657.73 ,N/A,N/A,$96.47 ,$82.78 ,$112.70 ,$778.05 ,$778.05 ,$86.72 ,$778.05 ,N/A,N/A,N/A,N/A,$95.56 ,$802.62 ,$819.00 ,$819.00 ,$96.93 ,$98.55 ,$96.47 
"LAPAROSCOPY, SURG, COLPOPEXY",57425,"$6,825.00 ",N/A,$651.03 ,"$6,688.50 ","$3,480.75 ","$6,325.69 ",$669.30 ,N/A,N/A,N/A,N/A,$682.03 ,"$5,086.37 ",$709.99 ,$669.30 ,$651.03 ,"$6,483.75 ",$713.03 ,$745.49 ,$651.03 ,"$3,412.50 ","$3,412.50 ","$5,460.00 ","$6,483.75 ",N/A,N/A,N/A,"$6,483.75 ","$6,142.50 ","$6,483.75 ","$6,483.75 ","$6,142.50 ","$6,483.75 ","$6,483.75 ","$6,483.75 ","$5,130.45 ","$5,130.44 ",N/A,N/A,$702.77 ,$651.03 ,$709.99 ,"$6,483.75 ","$6,483.75 ",$682.03 ,"$6,483.75 ",N/A,N/A,N/A,N/A,$696.07 ,"$6,688.50 ","$5,126.25 ","$6,239.90 ",$706.11 ,$775.04 ,$702.77 
"COLPOSCOPY,CERVIX W/ADJ VAGINA",57452,$630.00 ,N/A,$41.17 ,$630.00 ,$321.30 ,$630.00 ,$41.17 ,N/A,N/A,N/A,N/A,$74.69 ,$554.71 ,$78.53 ,$41.17 ,$71.30 ,$598.50 ,$78.09 ,$82.46 ,$71.30 ,$315.00 ,$315.00 ,$504.00 ,$598.50 ,N/A,N/A,N/A,$598.50 ,$567.00 ,$598.50 ,$598.50 ,$567.00 ,$598.50 ,$598.50 ,$598.50 ,$535.99 ,$302.84 ,N/A,N/A,$43.23 ,$71.30 ,$78.53 ,$598.50 ,$598.50 ,$74.69 ,$598.50 ,N/A,N/A,N/A,N/A,$42.82 ,$617.40 ,$581.52 ,$630.00 ,$43.43 ,$84.88 ,$43.23 
"COLPOSC,CERVIX W/ADJ VAG,W/BX & CURRETAG",57454,$932.00 ,N/A,$59.81 ,$932.00 ,$475.32 ,$932.00 ,$59.81 ,N/A,N/A,N/A,N/A,$107.93 ,$655.46 ,$111.16 ,$59.81 ,$103.03 ,$885.40 ,$112.84 ,$116.72 ,$103.03 ,$466.00 ,$466.00 ,$745.60 ,$885.40 ,N/A,N/A,N/A,$885.40 ,$838.80 ,$885.40 ,$885.40 ,$838.80 ,$885.40 ,$885.40 ,$885.40 ,$633.33 ,$394.48 ,N/A,N/A,$62.80 ,$103.03 ,$111.16 ,$885.40 ,$885.40 ,$107.93 ,$885.40 ,N/A,N/A,N/A,N/A,$62.20 ,$913.36 ,$689.03 ,$932.00 ,$63.10 ,$122.65 ,$62.80 
"COLPOSCOPY,CERVIX W/ADJ VAGINA,W/BX",57455,$758.00 ,N/A,$75.83 ,$758.00 ,$386.58 ,$758.00 ,$83.52 ,N/A,N/A,N/A,N/A,$79.44 ,$758.00 ,$103.09 ,$83.52 ,$75.83 ,$720.10 ,$83.05 ,$108.24 ,$75.83 ,$379.00 ,$379.00 ,$606.40 ,$720.10 ,N/A,N/A,N/A,$720.10 ,$682.20 ,$720.10 ,$720.10 ,$682.20 ,$720.10 ,$720.10 ,$720.10 ,$758.00 ,$598.04 ,N/A,N/A,$87.70 ,$75.83 ,$103.09 ,$720.10 ,$720.10 ,$79.44 ,$720.10 ,N/A,N/A,N/A,N/A,$86.86 ,$742.84 ,$758.00 ,$758.00 ,$88.11 ,$90.28 ,$87.70 
"COLPOSCOPY,CERVIX W/ADJ VAG,W/LOOP BX",57460,"$1,499.00 ",N/A,$99.57 ,"$1,499.00 ",$764.49 ,"$1,190.46 ",$121.31 ,N/A,N/A,N/A,N/A,$104.31 ,"$1,062.50 ",$201.79 ,$121.31 ,$99.57 ,"$1,424.05 ",$109.05 ,$211.88 ,$99.57 ,$749.50 ,$749.50 ,"$1,199.20 ","$1,424.05 ",N/A,N/A,N/A,"$1,424.05 ","$1,349.10 ","$1,424.05 ","$1,424.05 ","$1,349.10 ","$1,424.05 ","$1,424.05 ","$1,424.05 ","$1,026.61 ",$840.83 ,N/A,N/A,$127.38 ,$99.57 ,$201.79 ,"$1,424.05 ","$1,424.05 ",$104.31 ,"$1,424.05 ",N/A,N/A,N/A,N/A,$126.16 ,"$1,469.02 ","$1,115.47 ","$1,499.00 ",$127.98 ,$118.54 ,$127.38 
"BIOPSY CERVIX, 1 OR MORE, OR EXCISION OF LESION",57500,$608.00 ,N/A,$39.02 ,$608.00 ,$310.08 ,$448.10 ,$39.02 ,N/A,N/A,N/A,N/A,$45.75 ,$608.00 ,$90.87 ,$39.02 ,$43.67 ,$577.60 ,$47.83 ,$95.41 ,$43.67 ,$304.00 ,$304.00 ,$486.40 ,$577.60 ,N/A,N/A,N/A,$577.60 ,$547.20 ,$577.60 ,$577.60 ,$547.20 ,$577.60 ,$577.60 ,$577.60 ,$608.00 ,$306.45 ,N/A,N/A,$40.97 ,$43.67 ,$90.87 ,$577.60 ,$577.60 ,$45.75 ,$577.60 ,N/A,N/A,N/A,N/A,$40.58 ,$595.84 ,$608.00 ,$608.00 ,$41.17 ,$51.99 ,$40.97 
ENDOCERVICAL CURETTAGE,57505,$772.00 ,N/A,$43.59 ,$756.56 ,$393.72 ,$616.20 ,$43.59 ,N/A,N/A,N/A,N/A,$46.94 ,$660.15 ,$73.01 ,$43.59 ,$44.80 ,$733.40 ,$49.07 ,$76.66 ,$44.80 ,$386.00 ,$386.00 ,$617.60 ,$733.40 ,N/A,N/A,N/A,$733.40 ,$694.80 ,$733.40 ,$733.40 ,$694.80 ,$733.40 ,$733.40 ,$733.40 ,$637.84 ,$507.02 ,N/A,N/A,$45.77 ,$44.80 ,$73.01 ,$733.40 ,$733.40 ,$46.94 ,$733.40 ,N/A,N/A,N/A,N/A,$45.33 ,$756.56 ,$692.54 ,$643.11 ,$45.99 ,$53.34 ,$45.77 
"CAUTERIZATION,CERVIX,ELECTRO/THERMAL",57510,$991.00 ,N/A,$61.67 ,$991.00 ,$505.41 ,$828.07 ,$63.45 ,N/A,N/A,N/A,N/A,$64.60 ,$991.00 ,$95.14 ,$63.45 ,$61.67 ,$941.45 ,$67.54 ,$99.90 ,$61.67 ,$495.50 ,$495.50 ,$792.80 ,$941.45 ,N/A,N/A,N/A,$941.45 ,$891.90 ,$941.45 ,$941.45 ,$891.90 ,$941.45 ,$941.45 ,$941.45 ,$991.00 ,$726.22 ,N/A,N/A,$66.62 ,$61.67 ,$95.14 ,$941.45 ,$941.45 ,$64.60 ,$941.45 ,N/A,N/A,N/A,N/A,$65.99 ,$971.18 ,$991.00 ,$833.17 ,$66.94 ,$73.41 ,$66.62 
CRYOCAUTERY OF CERVIX,57511,$982.00 ,N/A,$69.82 ,$969.22 ,$500.82 ,$910.39 ,$69.82 ,N/A,N/A,N/A,N/A,$112.19 ,$924.27 ,$104.74 ,$69.82 ,$107.09 ,$932.90 ,$117.29 ,$109.98 ,$107.09 ,$491.00 ,$491.00 ,$785.60 ,$932.90 ,N/A,N/A,N/A,$932.90 ,$883.80 ,$932.90 ,$932.90 ,$883.80 ,$932.90 ,$932.90 ,$932.90 ,$893.04 ,$557.52 ,N/A,N/A,$73.31 ,$107.09 ,$104.74 ,$932.90 ,$932.90 ,$112.19 ,$932.90 ,N/A,N/A,N/A,N/A,$72.61 ,$962.36 ,$969.22 ,$917.43 ,$73.66 ,$127.49 ,$73.31 
LASER SURGERY OF CERVIX,57513,$980.00 ,N/A,$104.25 ,$980.00 ,$499.80 ,$917.87 ,$133.87 ,N/A,N/A,N/A,N/A,$109.49 ,$961.55 ,$104.25 ,$133.87 ,$104.52 ,$931.00 ,$114.47 ,$109.46 ,$104.52 ,$490.00 ,$490.00 ,$784.00 ,$931.00 ,N/A,N/A,N/A,$931.00 ,$882.00 ,$931.00 ,$931.00 ,$882.00 ,$931.00 ,$931.00 ,$931.00 ,$929.08 ,$728.16 ,N/A,N/A,$140.56 ,$104.52 ,$104.25 ,$931.00 ,$931.00 ,$109.49 ,$931.00 ,N/A,N/A,N/A,N/A,$139.22 ,$960.40 ,$980.00 ,$920.49 ,$141.23 ,$124.43 ,$140.56 
"CONIZATION CERVIX,KNIFE/LASER",57520,"$1,985.00 ",N/A,$185.31 ,"$1,950.14 ","$1,012.35 ","$1,925.12 ",$226.47 ,N/A,N/A,N/A,N/A,$194.14 ,"$1,780.22 ",$220.00 ,$226.47 ,$185.31 ,"$1,885.75 ",$202.96 ,$231.00 ,$185.31 ,$992.50 ,$992.50 ,"$1,588.00 ","$1,885.75 ",N/A,N/A,N/A,"$1,885.75 ","$1,786.50 ","$1,885.75 ","$1,885.75 ","$1,786.50 ","$1,885.75 ","$1,885.75 ","$1,885.75 ","$1,720.09 ","$1,435.73 ",N/A,N/A,$237.79 ,$185.31 ,$220.00 ,"$1,885.75 ","$1,885.75 ",$194.14 ,"$1,885.75 ",N/A,N/A,N/A,N/A,$235.53 ,"$1,945.30 ","$1,869.70 ","$1,950.14 ",$238.93 ,$220.61 ,$237.79 
